"asn","asset_id","browser","browser_version","cdn","city","continent_code","country","country_name","custom_1","custom_2","custom_3","custom_4","custom_5","environment_id","error_type","exit_before_video_start","experiment_name","isp","latitude","live_stream_id","live_stream_latency","longitude","max_downscale_percentage","max_request_latency","max_upscale_percentage","metro","mux_api_version","mux_embed_version","mux_viewer_id","operating_system","operating_system_version","page_load_time","page_type","page_url","platform_description","playback_id","playback_success_score","player_autoplay","player_error_code","player_error_message","player_height","player_instance_id","player_language","player_load_time","player_mux_plugin_name","player_mux_plugin_version","player_name","player_poster","player_preload","player_remote_played","player_software","player_software_version","player_source_domain","player_source_duration","player_source_height","player_source_stream_type","player_source_url","player_source_width","player_startup_time","player_version","player_view_count","player_width","preroll_ad_asset_hostname","preroll_ad_tag_hostname","preroll_played","preroll_requested","property_id","rebuffer_count","rebuffer_duration","rebuffer_frequency","rebuffer_percentage","region","request_latency","request_throughput","requests_for_first_preroll","session_id","smoothness_score","source_hostname","source_type","startup_time_score","stream_type","sub_property_id","used_fullscreen","video_content_type","video_duration","video_encoding_variant","video_id","video_language","video_producer","video_quality_score","video_series","video_startup_preroll_load_time","video_startup_preroll_request_time","video_startup_time","video_title","video_variant_id","video_variant_name","view_downscaling_percentage","view_end","view_id","view_max_playhead_position","view_playing_time","view_seek_count","view_seek_duration","view_session_id","view_start","view_total_content_playback_time","view_total_downscaling","view_total_upscaling","view_upscaling_percentage","viewer_application_engine","viewer_connection_type","viewer_device_category","viewer_device_manufacturer","viewer_device_model","viewer_device_name","viewer_experience_score","viewer_os_architecture","viewer_user_agent","viewer_user_id","watch_time","watched","weighted_average_bitrate"
7018,"hfq3784fhwquehf8734hrfieqwunrfwehf9834","com.video.ios","1.5.20",,"White Plains","NA","US","United States",,,,,,"abcdef",4373,"f",,,41,,,-73.8,,,,,"2.1","3.12.0","a4f4c7ee-5007-4a1a-852b-0c22f9b73e64","iOS","15.5",,,,,"9ac5c1a86a2d40d0b176a8bdc1a0ee36",0,"f","-1102","You do not have permission to access the requested resource.",0,"70a1d924-eedc-4bb5-b781-9e37c892b5e8","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,,,,"https://stream.mux.com/sudhf83ehf78ewhrfijwe8f39jef938jrf98j.m3u8",,,"1.0.0",,0,,,"f","f",30396,,,,,"New York",,,,"b4c77a0a-6d63-40c9-a4cb-5938b9f9ba25",1,"stream.mux.com","application/x-mpegurl",,"on-demand",,"t",,,"427873239481319425","612d3fe7-a304-4bbd-bc2f-085c8845867a",,,,,,,,"Babel",,,,"2022-05-31 00:00:02","cf6039fc-e070-433d-bde5-be35eb12381c",,,,,,"2022-05-31 00:00:01",,,,,,"cellular","phone","Apple","iPhone14,3","iPhone 13 Pro Max",0,,"CFNetwork/1333.0.4 Darwin/21.5.0",,0,"t",
9231,"893jrf8723hrf782h34f982j34f9823hj498fj9","com.video.ios","1.5",,"Central","AS","HK","Hong Kong",,,,,,"abcdef",,"f",,,22.2,,,114.1,0.7083333,,0,,"2.1","3.12.0","87efeacf-653d-4a57-a235-774c111bc5b4","iOS","15.5",,,,,"b193dc9f60a94a3f8dce8c60aee8b9e6",1,"f",,,210,"638166d8-3975-4d6f-80ac-172aa2e56a04","en-CN",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,9878400,720,,"https://stream.mux.com/jcwe8rf783h4f78hrfg78h2349fj98jasdcslm.m3u8",1280,,"1.0.0",,374,,,"f","f",30396,,,,,"Central and Western District",,,,"adfad94b-43d9-42d6-9472-060ca8fea9d9",1,"stream.mux.com","application/x-mpegurl",0.9613074,"on-demand",,"t",,,"427873239481319425","3793063c-f575-40c2-889b-4df157cbe2e8",,,1,,,,322,"Kon-Tiki",,,0.480267622217748,"2022-05-31 00:00:06","e1708f00-45c9-4aca-a2e6-b11d1a0761e3",3220268,1455252,,,,"2022-05-30 23:34:17",1455251,698909.94,0,0,,"cellular","phone","Apple","iPhone12,3","iPhone 11 Pro",0.98665106,,"CFNetwork/1333.0.4 Darwin/21.5.0",,1455557,"t",
60068,,"Chrome","101.0.4951.67",,"London","EU","GB","United Kingdom",,,,,,"abcdef",,"f",,,51.5,,,-0.1,0.6638889,,0,,"2.1","4.4.4","2d42b6dc-dc46-4b98-9e9d-379000825cfd","Windows","10",3776,,"https://app.video.com/posts",,,1,"f",,,363,"a99e1d5f-6efe-4bde-a01f-2010aef217a9",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions",,3803223,1080,,"MSE style URL",1920,5,,1,646,,,"f","f",30396,,,,,"England",,,,"17282aab-b4b8-44ec-9e34-82c0b990e03b",1,,,0.9995003,"on-demand",,"f",,,,"f635006d-5c63-4370-886a-5f8840571ec2",,,1,,,,4,"The Burning Plain",,,0.6388122806857286,"2022-05-31 00:00:07","c1970fce-2f5e-4bd4-909f-384d0577b214",3776912,3269999,5,2987,,"2022-05-30 14:07:50",3831545,2447638,0,0,,,"desktop",,,,0.99982756,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36",,3273715,"t",
60068,,"Chrome","101.0.4951.67",,"London","EU","GB","United Kingdom",,,,,,"abcdef",,"f",,,51.5,,,-0.1,0.6638889,,0,,"2.1","4.4.4","2d42b6dc-dc46-4b98-9e9d-379000825cfd","Windows","10",,,"https://app.video.com/user94757",,,1,"f",,,363,"8db7fbc1-4bcd-4c29-9838-de7b2633c82a",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element",,,3635967,1080,,"MSE style URL",1920,4,,1,646,,,"f","f",30396,,,,,"England",,,,"34425d1d-a5af-4404-b94f-e3a95adf6599",1,,,0.9997501,"on-demand",,"f",,,,"a0e436dc-15db-4b2f-b89e-2c91076550e9",,,1,,,,2,"Bee Movie",,,0.017199549201875695,"2022-05-31 00:00:07","040f518e-fa4a-4fb5-b819-b6f92c8a2077",3635967,3722553,15,6307,,"2022-05-30 17:31:20",4148226,71347.62,0,0,,,"desktop",,,,0.99991375,"x64","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/101.0.4951.67 Safari/537.36",,3731297,"t",
7018,,"com.video.android","1.25","cloudflare","Glencoe","NA","US","United States",,,,,,"abcdef",,"f",,,42.1,,,-87.8,0.9,,0,,"2.1","7.0.11","00edc740-a1c5-4484-8062-f7a0146c288b","Android","12",,,,,,1,"f",,,712,"b79f836f-1b04-4621-8e92-e8ad9ec38c6d",,,"android-exoplayer-mux","2.7.1","AndroidPlayer",,"f","f","ExoPlayer","2.17.1",,3813959,1080,,,1920,,"1.0.0",,360,,,"f","f",30396,0,0,0,0,"Illinois",,14220752,,"effdc940-ecca-401e-a5a6-55c4bb7c1979",1,,,0.76687115,"live",,"t",,,,c093c171-a432-4131-a0dd-fe57abfb6b5e,,,1,,,,2432,"Interdimensional Television",,,0.6709984648595362,"2022-05-31 00:00:12","311c5eea-8cf4-4630-865c-d4a0592be2af",3473962,203392,17,12373,,"2022-05-30 23:56:25",3367770,2259768.5,0,0,,"wifi","phone","Samsung","SM-G973U","Galaxy S10",0.91957057,,"Dalvik/2.1.0 (Linux; U; Android 12; SM-G973U Build/SP1A.210812.016)",,227668,"t",4755240
35228,"jf83j4r8j348fh547hfgrjf9jrf0nfundfh9r3409jr","Safari Mobile","15.1",,,"EU","GB","United Kingdom",,,,,,"abcdef",,"f",,,51.4,,,-0.2,0.7375,,0,,"2.1","4.4.4","930bc562-1ed5-4ad6-a194-ef387223239a","iOS","15.1",,,"https://app.video.com/home",,"719c6f292c9b408799bc616af9f2f4d2",1,"f",,,520,"f98cb219-bf60-46e9-9f27-b589e21e2724",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element",,"mux.com",2498829,1080,,"https://stream.mux.com/lkad9wqkedqkwejfq09wef09qkef9j3k9efkqw0ekf0q.m3u8",1920,4,,1,504,,,"f","f",30396,12,4198,0.000028362358,0.009922098,,,,,"2e10039c-f2f2-42e1-a7f5-2b8934e3a2d2",0.53497076,"stream.mux.com","application/x-mpegurl",0.9995003,"on-demand",,"f",,,"427873239481319425","808ef06c-d843-449d-a19f-79d3fc693911",,,1,,,,4,"Romy and Michele's High School Reunion",,,0.7363399720475192,"2022-05-31 00:00:43","de8df4f6-58a3-4b21-bf4f-e5523bb305d5",1891047,370562,83,33569,,"2022-05-30 23:53:33",393525,289768.2,0,0,"605.1.15",,"phone","Apple",,"iPhone",0.8107157,,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_1 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/15.1 Mobile/15E148 Safari/604.1",,423096,"t",
7018,"nfj82hj347fhj478fh2984jr2389jfrnfrnvr98hf98jfn","com.video.ios","1.5",,"Washington","NA","US","United States",,,,,,"abcdef",4373,"f",,,38.8,,,-77.1,,,,,"2.1","3.12.0","fa6a9a3c-9106-4377-9d48-6506114f4557","iOS","15.5",,,,,"4ec7b30baacd4566ae6c7d6a496fbdae",0,"f","-1102","You do not have permission to access the requested resource.",0,"915bdb91-5fe5-4e74-9244-b2945aaac0d4","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,,,,"https://stream.mux.com/asdmfiwejf98j3efmaskldmcq90edj29ejf903j4rf934j.m3u8",,,"1.0.0",,0,,,"f","f",30396,,,,,"District of Columbia",,,,"57288cfb-8404-466e-ae10-9921d6e135bb",1,"stream.mux.com","application/x-mpegurl",,"on-demand",,"t",,,"427873239481319425","000034e2-4669-447a-aca6-db77bb251acb",,,,,,,,"Skokie",,,,"2022-05-31 00:00:43","cefb944f-e432-47d4-8568-8d594391d2fe",,,,,,"2022-05-31 00:00:42",,,,,,"cellular","phone","Apple","iPhone14,3","iPhone 13 Pro Max",0,,"CFNetwork/1333.0.4 Darwin/21.5.0",,0,"t",
701,"jf32h2348hf289rg9rgh2834jrfjerw90fkwe0ekd9","Chrome Mobile","102.0.5005.67","fastly","Coventry","NA","US","United States",,,,,,"abcdef",,"f",,,41.6,,,-71.6,0.6015625,,0,,"2.1","4.4.4","9986770a-b0da-4ffb-aea8-0c719c5c041e","iOS","15.4",1581,,",https://app.video.com/users12384",,"f4eae6770f7a49ef8bcb51df31dd071c",1,"f",,,340,"9d90671e-ff93-4668-8800-8440445510d7",,,"VideoElementMonitor","4.4.4","WebPlayer",,"t","f","HTML5 Video Element","No Versions","mux.com",4869840,720,,"https://stream.mux.com/djw98ejrf83j4f938h4f89jewrfindsnvnwueifnv.m3u8",1280,1,,1,604,,,"f","f",30396,,,,,"Rhode Island",,,,"6cc7c07a-2132-4342-8b45-8068b04bc3e3",1,"stream.mux.com","application/x-mpegurl",0.98973155,"on-demand",,"f",,,"427873239481319425","7c649c19-c2fa-4ad9-bdfd-c345657458b4",,,1,,,,83,"Incredible Journey",,,0.520111755517911,"2022-05-31 00:00:51","af60c558-15e8-43e5-8748-64640046bac2",4841906,1857856,25,5612,,"2022-05-30 23:29:02",1855367,964998.2,0,0,"605.1.15",,"phone","Apple",,"iPhone",0.9964574,,"Mozilla/5.0 (iPhone; CPU iPhone OS 15_4 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) CriOS/102.0.5005.67 Mobile/15E148 Safari/604.1",,1872172,"t",
5653,"9238jf3nrjwelirnfowiejrhf983j40fjeokfjwoefji02erk","com.video.ios","2.20",,,"NA","US","United States",,,,,,"abcdef",,"f",,,37.7,,,-97.9,0.6666667,,0,,"2.1","3.12.0","1501b873-6161-4eed-bdb6-5ffeaad5f894","iOS","15.5",,,,,"4687c9eab077445685506b105d3201b8",1,"f",,,240,"cc7de2e2-f659-4554-a6cb-7ac1ab6b2ff8","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,8464583,270,,"https://stream.mux.com/8jef89324j8f9j2349fjdjsfvhsdfjsdkjfnjnksdnfjs.m3u8",480,,"1.0.0",,428,,,"f","f",30396,2,17631,7.819067e-7,0.006892898,,,,,"4115ae79-13d9-4678-9d80-2e90eac962cd",0.82024986,"stream.mux.com","application/x-mpegurl",0.97692025,"on-demand",,"t",,,"427873239481319425","03f76407-b224-45fb-ad90-dd1154e3db07",,,1,,,,189,"They Live by Night",,,0.5470403826368377,"2022-05-31 00:01:03","8c85ccc7-fada-4b18-ac64-c53b36e3e99e",9537000,2529531,,,,"2022-05-30 23:18:20",2530023,1384024.8,0,0,,"wifi","phone","Apple","iPhone14,3","iPhone 13 Pro Max",0.9189391,,"CFNetwork/1333.0.4 Darwin/21.5.0",,2557850,"t",2502636.84675591
20001,"e3jf832j4f8j3249f0j230fj892rjf234jf98erjf","com.video.ios","1.5",,"Carson","NA","US","United States",,,,,,"abcdef",4373,"f",,,33.8,,,-118.3,,,,,"2.1","3.12.0","728fc265-cd17-48f8-bbdb-2b5da858b723","iOS","15.5",,,,,"70dd4279a7464d898fd7c34ad8e029dd",0,"f","-1102","You do not have permission to access the requested resource.",0,"277c8b27-2d80-400d-b16d-c7f4d3e79579","en-US",,"apple-mux","2.13.0","iOSPlayer",,"f","f","AVPlayerViewController",,,,,,"https://stream.mux.com/sdhuwienvcwenfvuywehrifj093ejrf983j9erjfldslfk.m3u8",,,"1.0.0",,0,,,"f","f",30396,,,,,"California",,,,"a51834e7-73e1-423d-b3f3-49ea6e390606",1,"stream.mux.com","application/x-mpegurl",,"on-demand",,"t",,,"427873239481319425","eda12e2e-dbc8-4930-9e0a-499307767644",,,,,,,,"Tears of Steel",,,,"2022-05-31 00:01:29","8d329f94-145b-4e1b-96d9-c7777665265a",,,,,,"2022-05-31 00:01:14",,,,,,"wifi","phone","Apple","iPhone10,6","iPhone X",0,,"CFNetwork/1333.0.4 Darwin/21.5.0",,0,"t",